,Glazing Option##Other##,Model##Other##,Description##Other##,Panel Material##Other##,Surface Finish##Other##,Thickness##Length##Inches,R_Value##Other##,U Factor##Other##,Air Infiltration##Other##,Wind Load##Other##,Sound Transmission Class (STC)##Other##
591_No Glazing,0,591,Overhead Door Model 591 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,0.067,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
591_Partial Glazing-lg,1,591,Overhead Door Model 591 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,0.067,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
591_Partial Glazing-sm,2,591,Overhead Door Model 591 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,0.067,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
591_Full Glazing,3,591,Overhead Door Model 591 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,0.067,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
591-Knockout_No Glazing,0,591,Overhead Door Model 591 Knockout Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,,,"0.067""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
591-Knockout_Partial Glazing-lg,1,591,Overhead Door Model 591 Knockout Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,,,"0.067""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
591-Knockout_Partial Glazing-sm,2,591,Overhead Door Model 591 Knockout Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,,,"0.067""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
591-Knockout_Full Glazing,3,591,Overhead Door Model 591 Knockout Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.625,14.86,,,"0.067""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
592_No Glazing,0,592,Overhead Door Model 592 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
592_Partial Glazing-lg,1,592,Overhead Door Model 592 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
592_Partial Glazing-sm,2,592,Overhead Door Model 592 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
592_Full Glazing,3,592,Overhead Door Model 592 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
593_No Glazing,0,593,Overhead Door Model 593 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
593_Partial Glazing-lg,1,593,Overhead Door Model 593 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
593_Partial Glazing-sm,2,593,Overhead Door Model 593 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
593_Full Glazing,3,593,Overhead Door Model 593 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
594_No Glazing,0,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
594_Partial Glazing-lg,1,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
594_Partial Glazing-sm,2,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
594_Full Glazing,3,594,Overhead Door Model 594 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Raised Panel Woodgrain Texture,Woodgrain Finish,1.375,12.76,0.078,.08 cfm/ft2 at 15mph & .15 cfm/ft2 at 25mph,per ANSI/DASMA 102,
596_No Glazing,0,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Partial Glazing-lg,1,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Partial Glazing-sm,2,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596_Full Glazing,3,596,Overhead Door Model 596 Insulated Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,26
596-Knockout_No Glazing,0,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Partial Glazing-lg,1,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Partial Glazing-sm,2,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
596-Knockout_Full Glazing,3,596,Overhead Door Model 596 Knockout Sectional Overhead Door,20 Gauge Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.4,,,"0.057""20 psf (12'-2"""" wide max) in accordance with ANSI/DASMA 102""",
598_No Glazing,0,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Partial Glazing-lg,1,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Partial Glazing-sm,2,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
598_Full Glazing,3,598,Overhead Door Model 598 Insulated Sectional Overhead Door,.012 in Galvanized Steel - Ribbed Textured,Finishes - Exterior - White,1,9.31,,,0.107per ANSI/DASMA 102,
599_No Glazing,0,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Partial Glazing-lg,1,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Partial Glazing-sm,2,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
599_Full Glazing,3,599,Overhead Door Model 599 Insulated Sectional Overhead Door,.015 in Galvanized Steel - Flush Textured,Finishes - Exterior - White,2,17.5,0.057,.08 cfm/ft2 at 15mph & 25mph,per ANSI/DASMA 102,
